"Aktenummer","Folionummer","Soort","Aktebenoeming","Nota bene","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"1","51","Rechtszitting","Onbekend","","","Marritien","","Ghijsberts","","Vrouw","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516727"
"1","51","Rechtszitting","Onbekend","","","Lubbert","","Pietersen","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516733"
"2","3","Voogdbenoeming","","","","Maeijgen","","","","Vrouw","","Eiseres","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516739"
"2","3","Voogdbenoeming","","","","Gerrit","","Gerritsen","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516746"
"2","3","Voogdbenoeming","","","","Gerrit","","Hendricksen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516752"
"2","3","Voogdbenoeming","","","","onmondig kind van Hubert","","Hermsen","","Onbekend","","Pupillen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516758"
"2","3","Voogdbenoeming","","","","Meuwis","","Kos","Jansen","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516764"
"2","3","Voogdbenoeming","","","","Rut","","Reijersen","Jan","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516770"
"2","3","Voogdbenoeming","","","","Jan","","Schouten","Pietersen","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516777"
"2","3","Voogdbenoeming","","","","Jacob","","Willemsen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516783"
"3","4","Rechtszitting","Inbreng stukken","","","Armmeesters","","","","Man","","Gedaagden","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516789"
"3","4","Rechtszitting","Inbreng stukken","","","Claas","","Ghijsen","","Man","Hilversum","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516795"
"4","3","Voogdbenoeming","","","","Willem","","Dircksen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516802"
"4","3","Voogdbenoeming","","","","onmondig kind van Cornelis","","Ghijsen","","Onbekend","","Pupil","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516808"
"4","3","Voogdbenoeming","","","","Bart","","Jacobsen","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516814"
"4","3","Voogdbenoeming","","","","Gosen","","Lambertsen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516820"
"4","3","Voogdbenoeming","","","","Lubbert","","Lambertsen","","Man","","Kind","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516826"
"4","3","Voogdbenoeming","","","","Lambert","","Lubbertsen","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516832"
"5","4","Rechtszitting","Inbreng stukken","","","Armmeesters","","","","Man","","Gedaagden","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516838"
"5","4","Rechtszitting","Inbreng stukken","","","Claas","","Ghijsen","","Man","Hilversum","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516844"
"6","4","Benoeming","bemiddelaars","","","Jan","","Hendricksen","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516851"
"6","4","Benoeming","bemiddelaars","","","Weduwe van Claes","de","Swart","","Vrouw","Huizen","Gedaagdesse","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516857"
"7","4","Voogdbenoeming","","","","Jacob","","Ceesen","Pieter","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516865"
"7","4","Voogdbenoeming","","","","Anghs","","Jansen","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516871"
"7","4","Voogdbenoeming","","","","Kinderen van Jacob","","Jansen","","Onbekend","","rol niet bekend","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516877"
"7","4","Voogdbenoeming","","","","Gerrit","","Lubbertsen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516883"
"7","4","Voogdbenoeming","","","","Weduwe van Adriaen","","Pietersen","","Vrouw","","Eiseres","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516889"
"7","4","Voogdbenoeming","","","","Melis","","Willemsen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516895"
"8","5","Rechtszitting","Inbreng stukken","","","Gosen","","Evertsen","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516901"
"8","5","Rechtszitting","Inbreng stukken","","","Erven Grietien","","Feecken","","Onbekend","","Eisers","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516907"
"9","5","Rechtszitting","Overrijden van turf","","","Jacob","","Hendricksen","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516914"
"9","5","Rechtszitting","Overrijden van turf","","","Weduwe van Claes","de","Swart","","Vrouw","Huizen","Gedaagdesse","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516920"
"10","6","Voogdbenoeming","","","","Jacob","","Ceesen","Pieter","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229516927"
