"Magazijn","Vergunning","Omschrijving","Datum","Begin/Eind","Opmerkingen","Adres","Plaats","url"
"1","1963/121","Bouwen van 34 eengezinshuizen","20/3/1963","/","","Aardjesberg C.4759 ged. - C.4759 ged.","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854501"
"2","1976/541","Vergroten van het perceel","27/12/1976","/","","Aardjesberg 3 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854507"
"3","1977/52","Vergroten van het perceel","14/2/1977","/","","Aardjesberg 7 - 7","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854513"
"4","1976/542","Vergroten van het perceel","27/12/1976","/","","Aardjesberg 21 - 21","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854519"
"501;12854;13919","1999/9900004","Oprichten van zes woningen in het plan Diependaal","23/3/1999","/","Dossiernummers 12854, 13919 bevatten constructiegegevens bij deze vergunning","Acaciapark Kad. -1801 - Kad. -560","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854525"
"508","2000/20001658","Veranderen en vergroten van het woonhuis","8/2/2000","/","","Acaciapark 98 - 98","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854537"
"8","1976/543","Vergroten van het perceel","2/11/1976","/","","Aardjesberg 24 - 24","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854543"
"7","1993/27871","Vergroten van de woning aan de achterzijde","13/10/1993","/","","Aardjesberg 22 - 22","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854549"
"1501","1997/9700171","Oprichten van een constructie voor een reclamebord","21/4/1998","/","","Schapenkamp N.7735 ged. tegenover - N.7735 ged. tegenover","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854555"
"5","1977/577","Vergroten van het perceel","21/9/1977","/","","Aardjesberg 10 - 10","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854561"
"504","1999/9900739","Plaatsen van transformatorstation","18/4/2000","/","","Acaciapark 23tegenover - 23tegenover","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854567"
"6","1980/103","Vergroten van het perceel","1/2/1980","/","","Aardjesberg 14 - 14","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854573"
"1001","1921/2846","Aanbouwen van een privaat","28/6/1921","/","De bouwtekeningen bij deze vergunning zijn verloren geraakt.","Liebergerdwarsstraat 1 - 1","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854579"
"1001","1994/9400500","Wijzigen en maken van een verbinding tussen de bedrijfsgebouwen","22/11/1994","/","","Kerklaan 6 - 6","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854587"
"502","1996/9600221","Oprichten van een tuinhuis","1/6/1996","/","","Acaciapark 37 - 37","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854593"
"10","1964/111","Oprichten van een transformatorgebouwtje","6/3/1964","/","","Aardjesberg C.4758 ged. bij - C.4758 ged. bij","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854599"
"507","2000/20001657","Veranderen en vergroten van het woonhuis","10/10/2000","/","","Acaciapark 96 - 96","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854605"
"1502","1922/1452","Plaatsen van twee ijzeren ramen","8/4/1922","/","De bouwtekeningen bij deze vergunning zijn verloren geraakt.;Gesloopt (Voorbehoud: mogelijk betreft het hier een wijziging van adressering). U kunt verder onderzoek doen op <a href=""""http://www.gooienvechthistorisch.nl/contact"""" target=""""_blank"""">www.gooienvechthistorisch.nl/contact</a>","Achterom 33 - 33","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854611"
"9","1965/12","Oprichten van een plantsoenengebouwtje","18/1/1965","/","De bouwtekeningen bij deze vergunning zijn verloren geraakt.","Aardjesberg C.4759 - C.4759","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854619"
"11","1996/9600466","Oprichten van carport naast de woning","3/9/1996","/","","Adelaarstraat 3 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854626"
"12","1967/308","Oprichten van een garage achter het perceel","20/7/1967","/","","Adelaarstraat 39 - 39","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854632"
"506","2000/20001659","Veranderen en vergroten van het woonhuis","10/10/2000","/","","Acaciapark 100 - 100","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854638"
"13","1967/316","Oprichten van een garage bij het perceel","21/8/1967","/","","Adelaarstraat 41 - 41","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854644"
"13","2000/20001326","Plaatsen van een garage","30/8/2000","/","","Adelaarstraat 41 - 41","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854650"
"1001","1921/3434","Plaatsen van een afscheiding","12/8/1921","/","","Liebergerdwarsstraat 1 - 1","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854656"
"1503","1949/79","Splitsen van het woonhuis in twee afzonderlijke stukken","4/11/1950","/","Gesloopt (Voorbehoud: mogelijk betreft het hier een wijziging van adressering). U kunt verder onderzoek doen op <a href=""""http://www.gooienvechthistorisch.nl/contact"""" target=""""_blank"""">www.gooienvechthistorisch.nl/contact</a>","Achterom 75 - 75","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854662"
"505","1999/9900467","Vergroten van het woonhuis","15/9/1999","/","De bouwtekeningen bij deze vergunning zijn verloren geraakt.","Acaciapark 110 - 110","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=207854669"
