"Aktenummer","Folionummer","Soort","Aktebenoeming","Nota bene","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"1","","Indemniteit","","Vertrokken met onbekende bestemming, akte afgegeven door Dorpsbest.","","Engelina","","Leeflang","","Vrouw","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209693"
"1","","Indemniteit","","Vertrokken met onbekende bestemming, akte afgegeven door Dorpsbest.","","Jaapie","","Verschuur","","Vrouw","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209700"
"1","","Indemniteit","","Vertrokken met onbekende bestemming, akte afgegeven door Dorpsbest.","","Marritie","","Verschuur","","Vrouw","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209707"
"2","","Indemniteit","","Vertrokken met onbekende bestemming, akte afgegeven door Dorpsbest.","","Hendrickie","","Rook","","Vrouw","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209714"
"3","","Indemniteit","","Vertrokken naar Diemen, akte afgegeven door Dorpsbest.","","Marritie","","Streefkerk","Jacobse","Vrouw","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209721"
"4","","Indemniteit","","Vertrokken naar Ned.h.d.B., akte afgegeven door Dorpsbest.","","Jacob","","Barreveld","","Man","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209728"
"5","","Indemniteit","","Vertrokken naar Ned.h.d.B., akte afgegeven door Dorpsbest.","","Stafie","van","Wijck","","Vrouw","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209735"
"6","","Indemniteit","","Vertrokken naar Loosdrecht, akte afgegeven door Dorpsbest.","","Johannes","","Haagen","Willemse","Man","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209742"
"6","","Indemniteit","","Vertrokken naar Loosdrecht, akte afgegeven door Dorpsbest.","","Annitie","","Portengen","Amsumse","Vrouw","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209749"
"7","","Indemniteit","","Vertrokken naar Voorschoten, akte afgegeven door Dorpsbest.","","Gijsbert","","Moonen","","Man","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209756"
"8","","Indemniteit","","Vertrokken naar Amsterdam, akte afgegeven door Dorpsbest.","","Jan","","Leeflang","Jacobse","Man","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209763"
"8","","Indemniteit","","Vertrokken naar Amsterdam, akte afgegeven door Dorpsbest.","","Jan","","Leeflang","Janse","Man","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209771"
"9","","Indemniteit","","Vertrokken naar 's Gravel., akte afgegeven door Dorpsbest.","","Annitie","van","Wel","","Vrouw","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209781"
"10","","Indemniteit","","Vertrokken naar Loenen, akte afgegeven door Dorpsbest.","","Claas","de","Haas","Daniel","Man","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209793"
"11","","Indemniteit","","Vertrokken met onbekende bestemming, akte afgegeven door Dorpsbest.","","Elisabet","","Haagen","","Vrouw","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209800"
"12","","Indemniteit","","Vertrokken met onbekende bestemming, akte afgegeven door Dorpsbest.","","Amsum","","Haagen","","Man","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209807"
"13","","Indemniteit","","Vertrokken met onbekende bestemming, akte afgegeven door Dorpsbest.","","Neeltie","","Siebert","","Vrouw","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209814"
"14","","Indemniteit","","Vertrokken met onbekende bestemming, akte afgegeven door Dorpsbest.","","Fredrik","van","Toore","","Man","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209821"
"15","","Indemniteit","","Vertrokken met onbekende bestemming, akte afgegeven door Dorpsbest.","","Anthie","","Kroon","Elbertse","Vrouw","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209828"
"16","","Indemniteit","","Vertrokken met onbekende bestemming, akte afgegeven door Dorpsbest.","","Elbertie","de","Ruijter","","Vrouw","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209835"
"17","","Indemniteit","","Vertrokken naar 's Gravel., akte afgegeven door Dorpsbest.","","Trijntie","","Schepemaker","","Vrouw","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209842"
"18","","Indemniteit","","Vertrokken naar NLoosdr., akte afgegeven door Dorpsbest.","","Jannetie Jansje","","Portengen","","Vrouw","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209849"
"19","","Indemniteit","","Vertrokken naar Loosdrecht, akte afgegeven door Dorpsbest.","","Annaatje","","Toober","","Vrouw","Kortenhoef","Vertrokkene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229209857"
