"Bestandsnummer","Archieftitel","Begin","Eind","Beschrijving","Begindatum","Betrokkene","url""","","","","Papieren betrekkingen, de brief als historische bron  ","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=39863926"
"","","","","Gedichtenbundel Vrijheidsbeelden  ","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=39863944"
"","","","","Weesper scholen in Gouden Eeuw en Pruikentijd  ","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=39863959"
"SAGV031","Historische bibliotheek ","1634","2023","Verdam middelnederlandsch handwoordenboek supplement ","1983","Auteur:
		Voort van der Kleij, J.J. van der  / Uitgever:
		Nijhoff ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189100845"
"SAGV031","Historische bibliotheek ","1634","2023","Het namenboek de herkomst van onze voornamen en de hiervan afgeleide achternamen ","1979","Auteur:
		Plank, A.N.W. van der  / Uitgever:
		Romen ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189100871"
"SAGV031","Historische bibliotheek ","1634","2023","Kleine Middelnederlandse Syntaxis  ","1984","Auteur:
		Horst, J.M. van der  / Uitgever:
		Huis aan de drie Grachten ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189100992"
"SAGV031","Historische bibliotheek ","1634","2023","Een glossarium van zeventiende-eeuws Nederlands  ","1981","Auteur:
		Sterkenburg, P.G.J. van  / Uitgever:
		Wolters-Noordhoff ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189101016"
"SAGV031","Historische bibliotheek ","1634","2023","Gooische villaparken ontwikkeling van het buitenwonen in het Gooi tussen 1874 en 1940 ","1990","Auteur:
		Haan, Jannes de  / Uitgever:
		Schuyt & Co ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189101092"
"SAGV031","Historische bibliotheek ","1634","2023","Gereformeerde lidmaten van Amersfoort 1619-1672 Deel 1","1975","Corporatieve auteur:
		bew. door Smit, J.G.  / Uitgever:
		Putman ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189101248"
"SAGV031","Historische bibliotheek ","1634","2023","Dopen Eemnes tot 1811 Deel 9","1981","Corporatieve auteur:
		bew. door Putman, J.H.M.  / Uitgever:
		Genealogische Documentatie Service ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189101274"
"SAGV031","Historische bibliotheek ","1634","2023","Huwelijken Eemnes tot 1811 Deel 12","1982","Corporatieve auteur:
		bew. door Putman, J.H.M.  / Uitgever:
		Genealogische Documentatie Service ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189101303"
"SAGV031","Historische bibliotheek ","1634","2023","Dopen Baarn en De Vuursche tot 1811 Deel 11","1983","Corporatieve auteur:
		bew. door Putman, J.H.M  / Uitgever:
		Genealogische Documentatie Service ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189101335"
"SAGV031","Historische bibliotheek ","1634","2023","Dopen Soest tot 1812 ","1984","Corporatieve auteur:
		bew. door Putman, J.H.M.  / Uitgever:
		Genealogische Documentatie Service ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189101395"
"SAGV031","Historische bibliotheek ","1634","2023","Huwelijken Soest en Isselt tot 1813 ","1984","Corporatieve auteur:
		bew. door Putman, J.H.M.  / Uitgever:
		Genealogische Documentatie Service ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189101424"
"SAGV031","Historische bibliotheek ","1634","2023","Huwelijken gereformeerde gemeente Amersfoort 1583-1811 Deel 25","1993","Corporatieve auteur:
		bew. door Putman J.H.M. en Burgman-Feenstra, H.A.  / Uitgever:
		Genealogische Documentatie Service ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189101455"
"SAGV031","Historische bibliotheek ","1634","2023","Eemlandse klappers Deel 10","1981","Corporatieve auteur:
		bew. door Putman, J.H.M.  / Corporatieve auteur:
		Burgman-Feenstra, H.A.  / Corporatieve auteur:
		Smit, J.G.  / Uitgever:
		Putman, J.H.M.  / Uitgever:
		Genealogische Documentatie Service ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189101483"
"SAGV031","Historische bibliotheek ","1634","2023","Maak uw eigen stamboom handboek voor genealogie en heraldiek ","1994","Auteur:
		Nes, G. van de  / Uitgever:
		Tirion ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189101924"
"SAGV031","Historische bibliotheek ","1634","2023","Archievengids van de Tweede Wereldoorlog Nederland en Nederlands-Indië ","1994","Auteur:
		Somers, Erik  / Auteur:
		Mark, Pier  / Uitgever:
		Walburg Pers  / Uitgever:
		Rijksinstituut voor Oorlogsdocumentatie ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189102044"
"SAGV031","Historische bibliotheek ","1634","2023","Hilversumsche Vaandels en Vereenigingen 1880-1950 ","1994","Auteur:
		Dijk, Hendrik-Jan  / Auteur:
		Rooij, Erik de  / Uitgever:
		Verloren ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189102077"
"SAGV031","Historische bibliotheek ","1634","2023","Interieurtextiel textieldag gehouden op 12 november 1992, Provinciaal Museum van Drenthe te Assen ","1994","Corporatieve auteur:
		red. Graaf, A.J. de  / Corporatieve auteur:
		Stam, G.J.S.N.  / Uitgever:
		Stichting Textielcommissie Nederland ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189102107"
"SAGV031","Historische bibliotheek ","1634","2023","Vorm en genese van dorpen in het Gooi en op de Utrechtse heuvelrug ","1982","Auteur:
		Mars, J.  / Uitgever:
		[s.n.] ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189102146"
"SAGV031","Historische bibliotheek ","1634","2023","Gemeentepolitie Hilversum van toen tot nu de historie van een gemeentepolitiekorps bezien door de bril van een oud collega Jan Ruijzendaal ","1994","Corporatieve auteur:
		red.: Ottjes, Harry en Vet-Hoogebeen, Bea  / Uitgever:
		Paperas ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189102174"
"SAGV031","Historische bibliotheek ","1634","2023","Hilversum verdwenen dorpsbeelden de collectie Sieuwers ","1994","Auteur:
		Paepe, E. de  / Corporatieve auteur:
		met medew. van Stella Leenders  / Uitgever:
		Schuyt & Co ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189102293"
"SAGV031","Historische bibliotheek ","1634","2023","Ome Jan het leven van Jan van Zutphen ","1958","Auteur:
		Scheffer, Age  / Uitgever:
		Arbeiderspers ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189102325"
"SAGV031","Historische bibliotheek ","1634","2023","Erfgooiers-nummer ","1980","Auteur:
		Vrankrijker, A.C.J. de  / Auteur:
		Out, J.V.M.  / Auteur:
		Kölker, A.J...[et al.] (red.)  / Uitgever:
		Handelsdrukkerij De Nieuwe Weesper ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189102592"
"SAGV031","Historische bibliotheek ","1634","2023","Het Nederlandse fotoportret 1860-1915 een handleiding bij het dateren en bewaren van portretfoto's ","1989","Auteur:
		Dorpel. M. van den  / Auteur:
		Kousemaker, J.F.  / Auteur:
		Zondervan, J.W.  / Corporatieve auteur:
		met een inl. door M.C. Kuipers  / Uitgever:
		Centraal Bureau voor Genealogie ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189102703"
"SAGV031","Historische bibliotheek ","1634","2023","Korte geschiedenis van de Nederlandse taal ","1989","Auteur:
		Horst, J. van der  / Auteur:
		Marschall, F.  / Uitgever:
		Nijgh & Van Ditmar ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189102738"
"SAGV031","Historische bibliotheek ","1634","2023","De dorpsrekening van Hilversum 1 februari 1794 - 31 januari 1795 ","1994","Corporatieve auteur:
		van een toel. voorz. door Hovenkamp, H.A.R.  / Uitgever:
		Reprocentrum gemeente Hilversum ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189102927"
"SAGV031","Historische bibliotheek ","1634","2023","Het dagbladbedrijf in Nederland een economisch-sociaal beeld ","1956","Auteur:
		Rooij, M.  / Uitgever:
		Stenfert Kroese ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103010"
"SAGV031","Historische bibliotheek ","1634","2023","De omroep in jaartallen ","1987","Corporatieve auteur:
		Public relations en persvoorlichting  / Uitgever:
		NOS ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103039"
"SAGV031","Historische bibliotheek ","1634","2023","Hier Radio Nederland Wereldomroep ","1961","Auteur:
		Soest, P.W. van  / Uitgever:
		Radio Nederland Wereldomroep ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103063"
"SAGV031","Historische bibliotheek ","1634","2023","De kerk van Sint Vitus te Blaricum geschiedenis van de kerk en haar patroon ","1987","Corporatieve auteur:
		samenst. Borssen, R...[et al.]  / Uitgever:
		Van Beek ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103089"
"SAGV031","Historische bibliotheek ","1634","2023","Honderd jaar R.K. Sint-Vituskerk te Hilversum 1892-1992 ","1992","Uitgever:
		Koninklijke Drukkerij De Boer ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103116"
"SAGV031","Historische bibliotheek ","1634","2023","Nu, gij bouwt niet uit weelde rond de bouw van de R.K. kerk te Nederhorst den Berg ","1990","Auteur:
		Baar, Jan  / Uitgever:
		Jan Baar ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103140"
"SAGV031","Historische bibliotheek ","1634","2023","Vitale kerk geschiedenis van (oud-)katholiek Hilversum 1589-1889 ","1989","Auteur:
		Parmentier, Martien  / Uitgever:
		Verloren ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103225"
"SAGV031","Historische bibliotheek ","1634","2023","De Sypekerk te Nieuw-Loosdrecht Spiegel van een gemeente ","1977","Auteur:
		Brunekreef, H.  / Uitgever:
		Europese Bibliotheek ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103256"
"SAGV031","Historische bibliotheek ","1634","2023","Een kerk onderweg geschiedenis van de Gereformeerde Kerk van Nieuw-Loosdrecht ","1982","Auteur:
		Leene, Th.J.  / Uitgever:
		Repro-Holland ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103304"
"SAGV031","Historische bibliotheek ","1634","2023","Het hellende vlak radio-omroep in nazi-greep ","1981","Auteur:
		Bakker, G.P.  / Uitgever:
		Sijthoff  / Uitgever:
		VARA ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103334"
"SAGV031","Historische bibliotheek ","1634","2023","Radio Hilversum 1940-1945 de omroep in de oorlog ","1974","Auteur:
		Verkijk, Dick  / Uitgever:
		De Arbeiderspers ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103367"
"SAGV031","Historische bibliotheek ","1634","2023","""""Die Hölle von Bramsche"""" ein Tatsachenroman über Niederländische Zwangsarbeit [übersetzung aus dem Niederländischen] ","1994","Corporatieve auteur:
		hrsg. Hartkemeyer, Martina und Johannes  / Uitgever:
		Rasch Verlag ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103397"
"SAGV031","Historische bibliotheek ","1634","2023","De West-Nederlandsche Veenplassen historisch-planologisch ","1948","Auteur:
		Trouw, J.  / Uitgever:
		C.V. Allert de Lange ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103452"
"SAGV031","Historische bibliotheek ","1634","2023","De tijdgids zakkalender voor 16 eeuwen ","1994","Auteur:
		Overwater, A.M.  / Uitgever:
		Van Wijnen ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103483"
"SAGV031","Historische bibliotheek ","1634","2023","Karakter en groei van Hilversum ","1952","Auteur:
		Diederich, J.  / Uitgever:
		Stenfert Kroese ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103535"
"SAGV031","Historische bibliotheek ","1634","2023","Bouwen en wonen op eigen erf groei en bloei van de Woningbouwvereniging van Erfgooiers te Hilversum bij het vijftigjarig bestaan in oktober 1964 te boek gesteld ","1964","Corporatieve auteur:
		woningbouwver. Van Erfgooiers  / Uitgever:
		Woningbouwver. Van Erfgooiers ","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189103596"
